"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","64"
"Arménska republika","4"
"Austrálsky zväz","5"
"Belgické kráľovstvo","12"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","49"
"Brazílska federatívna republika","28"
"Bulharská republika","80"
"Česká republika","16"
"Chorvátska republika","274"
"Čierna Hora","31"
"Čilská republika","2"
"Čínska ľudová republika","37"
"Čínska republika","8"
"Cyperská republika","110"
"Dánske kráľovstvo","74"
"Dominikánska republika","5"
"Egyptská arabská republika","195"
"Filipínska republika","2"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","37"
"Ghanská republika","3"
"Grécka republika","267"
"Gruzínsko","4"
"Holandské kráľovstvo","22"
"Hongkong","2"
"Indická republika","7"
"Indonézska republika","13"
"Írsko","4"
"Islandská republika","9"
"Izraelský štát","2"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","19"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kanada","14"
"Kapverdská republika","30"
"Katarský štát","1"
"Kazašská republika","1"
"Kenská republika","7"
"Kirgizská republika","2"
"Kórejská republika","16"
"Kostarická republika","8"
"Kubánska republika","23"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","103"
"Malajzia","4"
"Maldivská republika","17"
"Maltská republika","5"
"Maurícijská republika","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Mozambická republika","2"
"Nemecká spolková republika","34"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","11"
"Peruánska republika","10"
"Poľská republika","10"
"Portugalská republika","20"
"Rakúska republika","75"
"Rumunsko","6"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","6"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovenská republika","6"
"Slovinská republika","29"
"Španielske kráľovstvo","118"
"Spojené arabské emiráty","30"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","85"
"Spojené štáty americké","85"
"Spojené štáty mexické","13"
"Srbská republika","19"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","18"
"Švédske kráľovstvo","5"
"Talianska republika","155"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","17"
"Tuniská republika","70"
"Turecká republika","514"
"Ugandská republika","7"
"Ukrajina","31"
"Uzbecká republika","1"
"Vietnamská socialistická republika","9"
"Spolu","3098"
