"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Argentínska republika","5"
"Arménska republika","1"
"Aruba","4"
"Austrálsky zväz","11"
"Belgické kráľovstvo","10"
"Bolívijský mnohonárodný štát","8"
"Bosna a Hercegovina","4"
"Botswanská republika","1"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","17"
"Chorvátska republika","16"
"Čierna Hora","3"
"Čilská republika","10"
"Čínska ľudová republika","26"
"Čínska republika","13"
"Cyperská republika","12"
"Dánske kráľovstvo","7"
"Dominikánska republika","8"
"Egyptská arabská republika","41"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","5"
"Filipínska republika","11"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","26"
"Ghanská republika","2"
"Grécka republika","10"
"Guatemalská republika","6"
"Holandské kráľovstvo","18"
"Hongkong","2"
"Indická republika","8"
"Indonézska republika","23"
"Iracká republika","2"
"Írsko","4"
"Islandská republika","3"
"Izraelský štát","11"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","13"
"Juhoafrická republika","1"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","6"
"Kanada","7"
"Katarský štát","5"
"Kenská republika","9"
"Kolumbijská republika","14"
"Kórejská republika","17"
"Kostarická republika","3"
"Kubánska republika","11"
"Kuvajtský štát","3"
"Libanonská republika","3"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","12"
"Malajzia","3"
"Maldivská republika","15"
"Maltská republika","5"
"Marocké kráľovstvo","5"
"Maurícijská republika","10"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","5"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","5"
"Nový Zéland","8"
"Ománsky sultanát","4"
"Panamská republika","2"
"Peruánska republika","11"
"Poľská republika","3"
"Portugalská republika","9"
"Rakúska republika","24"
"Rumunsko","4"
"Ruská federácia","3"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","2"
"Senegalská republika","7"
"Seychelská republika","5"
"Singapurská republika","8"
"Slovinská republika","54"
"Španielske kráľovstvo","46"
"Spojené arabské emiráty","60"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","45"
"Spojené štáty americké","113"
"Spojené štáty mexické","27"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","11"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","8"
"Talianska republika","62"
"Tanzánijská zjednotená republika","19"
"Teritórium Americkej Samoy","4"
"Thajské kráľovstvo","61"
"Tuniská republika","7"
"Turecká republika","47"
"Ugandská republika","2"
"Ukrajina","24"
"Uzbecká republika","6"
"Vietnamská socialistická republika","64"
"Východotimorská demokratická republika","1"
"Spolu","1307"
