"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","2"
"Argentínska republika","4"
"Arménska republika","4"
"Austrálsky zväz","15"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","6"
"Belgické kráľovstvo","8"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","10"
"Brazílska federatívna republika","13"
"Bulharská republika","9"
"Česká republika","62"
"Chorvátska republika","22"
"Čierna Hora","4"
"Čilská republika","1"
"Čínska ľudová republika","40"
"Čínska republika","22"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","12"
"Egyptská arabská republika","94"
"Ekvádorská republika","3"
"Estónska republika","4"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","34"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","205"
"Grécka republika","15"
"Gruzínsko","2"
"Guatemalská republika","2"
"Holandské kráľovstvo","117"
"Hongkong","7"
"Indická republika","45"
"Indonézska republika","29"
"Iránska islamská republika","3"
"Írsko","3"
"Islandská republika","14"
"Izraelský štát","56"
"Japonsko","41"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","12"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","6"
"Kanada","12"
"Kapverdská republika","16"
"Katarský štát","8"
"Kazašská republika","2"
"Kenská republika","15"
"Kolumbijská republika","10"
"Kórejská republika","17"
"Kostarická republika","9"
"Kubánska republika","31"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","10"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","20"
"Malajzia","14"
"Maldivská republika","10"
"Maltská republika","43"
"Marocké kráľovstvo","26"
"Maurícijská republika","10"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","3"
"Nemecká spolková republika","25"
"Nepálská federatívna demokratická republika","11"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nikaragujská republika","7"
"Nórske kráľovstvo","2"
"Nový Zéland","35"
"Ománsky sultanát","13"
"Pakistanská islamská republika","1"
"Panamská republika","1"
"Peruánska republika","12"
"Poľská republika","5"
"Portugalská republika","29"
"Rakúska republika","31"
"Rumunsko","60"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","6"
"Senegalská republika","4"
"Severomacedónska republika","2"
"Seychelská republika","10"
"Sierraleonská republika","1"
"Singapurská republika","9"
"Slovenská republika","4"
"Slovinská republika","9"
"Španielske kráľovstvo","33"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","70"
"Spojené štáty americké","55"
"Spojené štáty mexické","17"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","40"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","3"
"Talianska republika","278"
"Tanzánijská zjednotená republika","15"
"Thajské kráľovstvo","101"
"Tuniská republika","3"
"Turecká republika","81"
"Ugandská republika","4"
"Ukrajina","14"
"Vietnamská socialistická republika","39"
"Východotimorská demokratická republika","3"
"Spolu","2348"
