"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Antigua a Barbuda","1"
"Argentínska republika","4"
"Arménska republika","7"
"Aruba","4"
"Austrálsky zväz","42"
"Azerbajdžanská republika","4"
"Barbados","8"
"Belgické kráľovstvo","8"
"Beninská republika","3"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","17"
"Bulharská republika","1"
"Česká republika","16"
"Chorvátska republika","13"
"Čilská republika","3"
"Čínska ľudová republika","34"
"Čínska republika","20"
"Cyperská republika","18"
"Dánske kráľovstvo","13"
"Dominikánska republika","24"
"Egyptská arabská republika","75"
"Ekvádorská republika","4"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","8"
"Filipínska republika","32"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","22"
"Gambijská republika","3"
"Ghanská republika","1"
"Grécka republika","4"
"Gruzínsko","1"
"Holandské kráľovstvo","17"
"Hongkong","2"
"Indická republika","18"
"Indonézska republika","63"
"Iránska islamská republika","4"
"Írsko","1"
"Islandská republika","3"
"Izraelský štát","51"
"Jamajka","1"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","13"
"Juhoafrická republika","11"
"Kambodžské kráľovstvo","8"
"Kanada","15"
"Kapverdská republika","1"
"Katarský štát","32"
"Kazašská republika","3"
"Kenská republika","30"
"Kirgizská republika","3"
"Kolumbijská republika","43"
"Kórejská republika","12"
"Kostarická republika","8"
"Kubánska republika","33"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","4"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","21"
"Malajzia","12"
"Maldivská republika","48"
"Maltská republika","5"
"Marocké kráľovstvo","29"
"Maurícijská republika","27"
"Mauritánska islamská republika","2"
"Mjanmarská zväzová republika","2"
"Moldavská republika","2"
"Mozambická republika","2"
"Nemecká spolková republika","23"
"Nepálská federatívna demokratická republika","29"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","53"
"Ománsky sultanát","17"
"Peruánska republika","10"
"Poľská republika","4"
"Portugalská republika","19"
"Rakúska republika","29"
"Réunion","2"
"Rumunsko","1"
"Ruská federácia","2"
"Rwandská republika","2"
"Saudskoarabské kráľovstvo","12"
"Seychelská republika","31"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","15"
"Spojené arabské emiráty","53"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","64"
"Spojené štáty americké","96"
"Spojené štáty mexické","31"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","97"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","21"
"Tanzánijská zjednotená republika","65"
"Thajské kráľovstvo","149"
"Tuniská republika","3"
"Turecká republika","56"
"Ugandská republika","5"
"Ukrajina","7"
"Vietnamská socialistická republika","52"
"Východotimorská demokratická republika","3"
"Spolu","1953"
