"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","16"
"Austrálsky zväz","24"
"Belgické kráľovstvo","8"
"Beninská republika","7"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","11"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","12"
"Čínska ľudová republika","35"
"Čínska republika","15"
"Cyperská republika","21"
"Dánske kráľovstvo","14"
"Dominikánska republika","37"
"Egyptská arabská republika","27"
"Ekvádorská republika","11"
"Estónska republika","2"
"Filipínska republika","46"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Ghanská republika","1"
"Grécka republika","9"
"Holandské kráľovstvo","17"
"Hongkong","6"
"Indická republika","14"
"Indonézska republika","21"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","1"
"Islandská republika","10"
"Izraelský štát","53"
"Jamajka","4"
"Japonsko","20"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","8"
"Juhoafrická republika","1"
"Kambodžské kráľovstvo","10"
"Kanada","6"
"Kapverdská republika","2"
"Katarský štát","10"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","1"
"Kolumbijská republika","6"
"Kórejská republika","8"
"Kostarická republika","5"
"Kubánska republika","27"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","4"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","17"
"Malajzia","6"
"Maldivská republika","26"
"Maltská republika","4"
"Marocké kráľovstvo","9"
"Maurícijská republika","9"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","1"
"Nový Zéland","44"
"Ománsky sultanát","17"
"Panamská republika","4"
"Peruánska republika","22"
"Poľská republika","3"
"Portugalská republika","14"
"Rakúska republika","16"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","15"
"Seychelská republika","4"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","34"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","58"
"Spojené štáty mexické","27"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","45"
"Švajčiarska konfederácia","17"
"Švédske kráľovstvo","12"
"Talianska republika","21"
"Tanzánijská zjednotená republika","34"
"Thajské kráľovstvo","133"
"Tuniská republika","7"
"Turecká republika","46"
"Ugandská republika","6"
"Ukrajina","5"
"Vietnamská socialistická republika","40"
"Východotimorská demokratická republika","3"
"Spolu","1425"
