"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","6"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","3"
"Austrálsky zväz","13"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","29"
"Bangladéšska ľudová republika","1"
"Belgické kráľovstvo","9"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","1"
"Botswanská republika","1"
"Brazílska federatívna republika","15"
"Bulharská republika","1"
"Česká republika","59"
"Chorvátska republika","119"
"Čilská republika","1"
"Čínska ľudová republika","41"
"Čínska republika","23"
"Cyperská republika","17"
"Dánske kráľovstvo","14"
"Dominikánska republika","14"
"Egyptská arabská republika","166"
"Ekvádorská republika","2"
"Estónska republika","5"
"Etiópska federatívna demokratická republika","3"
"Filipínska republika","23"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","73"
"Gabonská republika","3"
"Grécka republika","10"
"Gruzínsko","27"
"Guatemalská republika","1"
"Holandské kráľovstvo","124"
"Honduraská republika","3"
"Hongkong","8"
"Indická republika","9"
"Indonézska republika","43"
"Írsko","5"
"Islandská republika","4"
"Izraelský štát","54"
"Japonsko","51"
"Jemenská republika","6"
"Jordánske hášimovské kráľovstvo","10"
"Juhoafrická republika","1"
"Kanada","14"
"Kapverdská republika","1"
"Katarský štát","4"
"Kazašská republika","2"
"Kenská republika","4"
"Kolumbijská republika","5"
"Kórejská republika","18"
"Kostarická republika","4"
"Kubánska republika","26"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","4"
"Litovská republika","5"
"Lotyšská republika","6"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","169"
"Malajzia","5"
"Maldivská republika","22"
"Maltská republika","4"
"Marocké kráľovstvo","8"
"Maurícijská republika","10"
"Menšie odľahlé ostrovy Spojených štátov","9"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","17"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","34"
"Ománsky sultanát","38"
"Pakistanská islamská republika","1"
"Panamská republika","2"
"Peruánska republika","15"
"Poľská republika","53"
"Portugalská republika","41"
"Rakúska republika","161"
"Rumunsko","3"
"Ruská federácia","2"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","7"
"Seychelská republika","6"
"Singapurská republika","7"
"Slovenská republika","6"
"Slovinská republika","4"
"Španielske kráľovstvo","30"
"Spojené arabské emiráty","70"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","97"
"Spojené štáty americké","79"
"Spojené štáty mexické","24"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","24"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","16"
"Sýrska arabská republika","3"
"Talianska republika","179"
"Tanzánijská zjednotená republika","2"
"Thajské kráľovstvo","65"
"Tuniská republika","4"
"Turecká republika","115"
"Ugandská republika","4"
"Ukrajina","9"
"Uruguajská východná republika","4"
"Uzbecká republika","16"
"Vietnamská socialistická republika","20"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","2557"
