﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
9B6SSP2B8R;42363608;Slovenský inštitút pre bezpečnostnú politiku;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Spoločne o bezpečnosti a obrane;Tento projekt je súčasťou dlhodobej snahy žiadateľa o podporu verejnej diskusie o prioritách zahraničnej a bezpečnostnej politiky Slovenskej republiky, ktorá má za cieľ prispieť k budovaniu konsenzu v tejto oblasti. Bezpečnosť a obrana Slovenskej republiky sú nevyhnutným predpokladom na ekonomický rast a ďalší rozvoj vo všetkých oblastiach, preto je obzvlášť nevyhnutné zabezpečiť konsenzus o dôležitých otázkach obrany a bezpečnosti napriek celým politickým spektrom a u všetkých relevantných aktérov. Preto žiadateľ už od roku 2016 vytvára platformu na neformálne stretnutie predstaviteľov slovenskej zahraničnej a branno-bezpečnostnej komunity s cieľom hovoriť spolu otvorene o kľúčových témach obrany a bezpečnosti aj o ďalšom smerovaní zahraničnej politiky Slovenskej republiky. Podujatia sa každoročne zúčastňuje viac ako 70 pozvaných predstaviteľov vlády SR, Národnej rady SR, Kancelárie prezidenta SR, štátnej správy, politických strán ale aj mimovládneho sektora, akademickej obce a súkromného sektora.      V dňoch 25.-26. augusta 2022* sa preto uskutoční v poradí už siedme dvojdňové pracovné rokovanie s názvom \'Spoločne o bezpečnosti a obrane\', počas ktorého budú účastníci hovoriť o aktuálnych bezpečnostných a obranných témach a výzvach pri realizácii zahraničnej politiky. Medzi najaktuálnejšie témy, ktoré len potvrdzujú dôležitosť daného projektu a jeho aktivít, patrí napríklad rastúce napätie medzi v rusko-ukrajinskom pohraničí, ktoré bude mať nepochybne presah na bezpečnosť v celom regióne. Pochybnosti o konsenze ohľadom slovenskej zahraničnej a bezpečnostnej politiky v ostatnom období vyvolala aj diskusia ohľadom Obrannej dohody s USA či možnosť prítomnosti spojeneckých vojakov na našom území. Ďalšie témy v rámci projektu budú s určitosťou reflektovať proces prijímania tak zásadných dokumentov akými je Strategický kompas EÚ či Strategický koncept NATO.      Podujatie sa riadi pravidlami Chatham House, čo zaručuje otvorenú výmenu názorov a prispieva k jedinečnej neformálnej a priateľskej atmosfére, vďaka čomu sa podujatie teší obrovskému záujmu odbornej verejnosti. V minulosti podujatie poctili viacerí významní hostia a kľúčoví aktéri zahraničnej, bezpečnostnej a obrannej politiky. Pozvanie v minulosti prijal aj predseda vlády Eduard Heger a mnohí členovia jeho vládneho kabinetu, nevynímajúc ministra zahraničných vecí a európskych záležitostí Ivana Korčoka či ministra obrany Jaroslava Naďa.       Pre rok 2022 boli do panelových diskusií vybrané nasledovné okruhy tém (návrh okruhov tém je orientačný): hodnotenie zahraničnej a európskej politiky za posledný rok a identifikovanie aktuálnych výziev, ktorým v tejto oblasti čelíme, \'polčas\' na obrane: obranná politika SR v kontexte aktuálnych výziev a hrozieb, dezinformačné kampane a ďalšie aktuálne hrozby v súvislosti s modernými technológiami.       Na tieto a mnohé ďalšie témy identifikované počas podujatia v Beladiciach následne nadviaže aj ďalší projekt žiadateľa pozostávajúci z publikovania odborných článkov, na ktoré bude nadväzovať séria webinárov. Tieto aktivity prispejú k udržateľnosti projektu a k šíreniu jeho myšlienok aj medzi širokú verejnosť.      Práve v záujme oslovenia širšej odbornej i laickej verejnosti žiadateľ z podujatia pripraví výstupy v podobe záverov k jednotlivým panelovým diskusiám, ale aj v podobe krátkych videí nadväzujúce na niektoré z preberaných tém.      *uvedený termín je orientačný, podujatie sa bude riadiť usmernením Hlavného hygienika SR. V prípade nepriaznivej epidemiologickej situácie bude časť projektu vyžadujúca si fyzickú prítomnosť relevantných aktérov presunutá.;Bratislava, Modra;16.2.2022;schválená;31.3.2022;7 500 €;MVZP/2022/1;1130001712;6 000,00 €;500,00 €;1.7.2022;17.8.2022
XVDN4DFRRA;54312264;Adapt Institute;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Obsah, vývoj a šírenie ústredného legitimizačného naratívu kremeľskej propagandy na Slovensku a Ukrajine;Projekt plánujeme realizovať v období od 1.6.2022 do 31.12.2022. Priebeh projektu bude rozdelený do dvoch etáp. V prvej etape bude prebiehať zber dát a ich následná analýza. Druhá etapa bude dedikovaná prezentácii a propagácii výstupov prostredníctvom informačnej kampane. Štúdia bude vyhotovená v anglickom, slovenskom a ukrajinskom jazyku.      Identifikácia metanaratívu o „ukrajinských radikálnych nacionalistoch“ bude uskutočnená vo facebookových príspevkoch vybraných politických a mediálnych aktérov šíriacich na Slovensku prokremeľskú propagandu. Sústredenie na daný metanaratív vyplýva zo skutočnosti, že na základe predchádzajúceho priebežného monitoringu informačného priestoru je možné potvrdiť, že téma radikálneho nacionalizmu, fašizmu a oživenia kultu Ukrajinskej povstaleckej armády bola prítomná tak na Slovensku, ako aj na Ukrajine. Je pravdepodobné, že ide o jeden z kľúčových historických naratívov, ktoré sú dlhodobo prítomné v spoločenskom diskurze a vyjadrujú oficiálne stanovisko Ruskej federácie. Daný naratív bol rovnako použitý ako jeden z argumentačných pilierov ruskej invázie na Ukrajinu aj ruským prezidentom Vladimirom Putinom. Naratív krajne pravicového nacionalizmu s dôrazom na prítomnosť rusofóbie a neonacizmu v spojení s obvineniami z pogromov, genocídy a násilia voči rusky-hovoriacemu obyvateľstvu na Ukrajine slúžil na zámerné a manipulatívne vytvorenie nenávisti a obrazu nepriateľa. Takzvanú denacifikáciu Ukrajiny, ako ústredný dôvod ruskej agresie na Ukrajine, je nevyhnutné považovať za nielen problematický a fiktívny naratív, ale aj ako polarizačný nástroj v širšom rámci neželaného hybridného pôsobenia Ruskej federácie v slovenskom informačnom priestore.      Dôraz na metanaratív o „ukrajinských radikálnych nacionalistoch“ nesie aj svoje praktické vysvetlenie, kedy bol pri jeho výbere identifikovaný nielen časový horizont sledovaného obdobia, ale aj rozsah obsahu, ktorý sa pri analýze informačného priestoru dvoch štátov objaví. Za efektívnejšie preto môže byť považované sústredenie sa na jeden naratív, pri ktorom je možné zabezpečiť hĺbkovú analýzu, a zároveň existuje predpoklad, že ide o jeden z najvýznamnejších naratívov (ak nie najvýznamnejší naratív), ktoré sa pri argumentácii vojny na Ukrajine používajú a sú dlhodobou súčasťou verejného diskurzu.      Zoznam sledovaných aktérov bude vytvorený na základe zoznamu prokremeľských aktérov od spoločnosti Gerulata Technologies a doplnený o aktérov, ktorí boli aktívni aj v minulom desaťročí, najmä 2013, 2014 a 2015. Na doplnenie bude využitý zoznam prokremeľských stránok, ktorý v roku 2015 vyhotovil aktivista Juraj Smatana. Facebooková aktivitu vybraných aktérov bude sledovaná od 21.11.2013 (začiatok protestov na Majdane v Kyjeve) do 1.5.2022. Monitorovaný a analyzovaný bude časový úsek ôsmich rokoch a piatich mesiacov, čo ponúkne dostatočný priestor na sledovanie trendov, šírenia a formovania zvoleného naratívu a k nemu naviazaných ďalších naratívov o Ukrajine. Takto dlhý časový úsek zároveň poskytne možnosť na vytváranie zovšeobecňujúcich záverov ohľadom činnosti, vývoja a diskurzu slovenských a ukrajinských prokremeľských aktérov o Ukrajine.      V oboch krajinách bude spolu s ukrajinskými partnermi monitorovaná sociálna sieť Facebook, ktorá patrí v oboch krajinách k najvýznamnejším zdrojom informácií všetkých vrstiev spoločnosti. V momente písania žiadosti prichádza do úvahy spolupráca s Internews Ukraine alebo s Hybrid Warfare Analytical Group pod Ukraine Crisis Media Center. Oba varianty možno považovať za etablované ukrajinské subjekty so zameraním a skúsenosťami zo sféry mediálnej a strategickej komunikácie.      Zároveň je v kontexte navrhovanej témy potrebné spomenúť, že do aktivít projektu je plánované zapojenie aj individuálnych expertov, ktorí pôsobia na území Slovenska a Ukrajiny. Predovšetkým ide o historikov, odborníkov so zameraním na Ukrajinu, ale aj expertov na problematiku extrémizmu, ktorí by do projektu dokázali prispieť svojou expertízou pri interpretácii a kontextualizácii zistení navrhovanej analýzy.      Na monitoring Facebooku bude využitá aplikácia CrowdTangle, pomocou ktorej je možné zo sociálnych sietí vyselektovať relevantný obsah a pomocou kvantitatívnej obsahovej analýzy identifikovať konkrétny metanaratív spolu s jeho variantami. Na selektovanie obsahu poslúžia kľúčové slová odkazujúce k metanaratívu, napríklad Bandera, Banderovci, ukrajinskí nacionalisti, ukrajinskí fašisti, Pravý sektor, Azov, denacifikácia atď. Táto metodológia bude rovnaká a platná pre slovenský aj ukrajinský kolektív autorov. Súčasťou prvej fázy bude aj publikácia čiastkových výsledkov analýzy vo forme článkov. Výsledky oboch analýz a spoločnej komparatívnej analýzy budú zhmotnené v analytickej štúdii.      Druhá fáza bude postavená na informačnej kampani, ktorej výstupy budú rôzne infografiky pre sociálne siete, postupná publikácia konečných výsledkov výskumu vo forme článkov a podcastov s cieľom osloviť čo možno najširšie publikum.;Slovenská republika, Ukrajina, Online;17.5.2022;schválená;15.6.2022;11 950 €;MVZP/2022/2/1;1130001765;11 950,00 €;1 500,00 €;1.6.2022;25.11.2022
QGHJMSDT9Q;42133963;Pro Dynamik;Združenie (zväz, spolok, spoločnosť, klub ai.);701;DIPLOMACIA V PRAXI;Našim cieľom je vytvoriť praktický online manuál. Divák sa dozvie o konkrétnej inštitúcii EU, jej význame a zmysle, o pracovných príležitostiach, možnostiach a zameraniach. Prevedieme ho \'interiérom\' inštutície prostredníctvom našich odborníkov a reprezentantov v  danej ištitúcii. Dôraz dáme aj na kariérny rast. Nevynecháme ani externality tipu: ubytovanie, dochádzanie do práce, výška platu, rodinný príslušníci, možnosti vzdelávania, sociálne istoty a pod. Zameriame sa na všetkých hlavné a významné inštitúcie EU. Samozrejme súčasťou projektu bude aj predstavenie mediálne menej prezentovaných inštitúcií EU.;SR a najzákladnejšie sídla  Európskych inštitúcií;18.2.2022;neschválená;31.3.2022;50 000 €;;;;5 000,00 €;1.4.2022;
M6BU5612VN;35998067;Euroatlantické centrum;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Vyšehradské mládežnícke fórum 2022;Jedenásty ročník projektu VYF poskytne platformu pre medzinárodnú konferenciu za  účasti politickej, mimovládnej a akademickej sféry, ktorá bude venovaná aktuálnemu  stavu liberálneho medzinárodného poriadku. Slovenská republika je v rámci priestoru     strednej Európy členom dvoch významných zoskupení v tejto oblasti, ktorými sú  Vyšehradská skupina a Slavkovský formát. Obe regionálne zoskupenia zohrávajú pre  Slovensko významnú rolu pri formovaní princípov v oblasti zahraničnej spolupráce a  spolupatričnosti v regióne ako aj euroatlantickom priestore. Blížiace sa predsedníctvo Slovenskej republiky v zoskupení V4 v roku v 2022 spolu s predsedníctvom Slovenska v  rámci S3 v roku 2023, zdôrazňujú príležitosť upriamiť pozornosť na situáciu liberálneho  medzinárodného poriadku v regióne, ktorý dlhšie čelí viacerým výzvam. Demokratické  hodnoty a normy podliehajú čoraz väčšiemu tlaku, ktorý poskytuje priestor pre diskusiu o  súčasnej identite krajín v stredoeurópskej oblasti. Za predošlé roky sa VYF etablovalo  ako úspešná forma projektu, kde sa za účasti vládnej aj mimovládnej sféry venuje  aktuálnym regionálnym ako aj globálnym témam. Ambíciou tohtoročnej edície VYF je  prispieť k zhodnoteniu možných dopadov vyplývajúcich z geopolitických procesov na  záujmy Slovenskej republiky v regióne ako aj euroatlantickom priestore. Projekt pomáha  zvyšovať povedomie a záujem u mladých študentov, akademikov ako aj širokej  verejnosti o aktuálnu agendu V4 a jej pôsobenie v euroatlantických štruktúrach.  Ambíciou je aj v roku 2022 rozhodli pokračovať vo formáte V4+ (s piatou pridanou krajinou), s cieľom zabezpečenia výraznejšej objektivity a rozmanitosti počas celého  trvania projektu. Samotný projekt pozostáva z troch častí ktoré sú založené na  konštruktívnom dialógu a objektívnej diskusii.    Prvou fázou projektu je E-learning, ktorý prebieha niekoľko týždňov pred podujatím  formou online diskusií s odborníkmi z jednotlivých krajín V4+. E-learning predstavuje  pre účastníkov VYF platformu na prehĺbenie vedomostí v rámci aktuálnych tém, ktoré  pôsobia na politické dianie a vplývajú na hodnoty demokracie v jednotlivých štátoch.  Vybrané okruhy tém zároveň pokrývajú najvýznamnejšie výzvy pre stredoeurópsku  spoluprácu v kontexte prebiehajúcich geopolitických procesov. Účelom E-learningovej  fázy je zabezpečiť aktívnu účasť participantov počas celého projektu. Samotné zapojenie  do e-learningovej fázy bude zohľadnené v záverečnej časti projektu, a to formou odmeny  pre najaktívnejšieho účastníka.    Druhá časť projektu pozostáva z trojdňovej konferencie, ktorú už tradične otvorí recepcia  s bohatým kultúrnym programom. Recepcia zároveň predstavuje jedinečnú príležitosť pre  účastníkov, ale aj hostí konferencie z krajín V4+ na nadviazanie kontaktov menej  formálnym spôsobom. Taktiež napomáha zabezpečiť plnú účasť participantov na  ostatných častiach programu. Nasledujúci deň bude program zahájený panelovou  diskusiou s pozvanými odborníkmi vládnej i mimovládnej sféry, prostredníctvom ktorej  budú mať participanti možnosť prispieť k odbornej debate o aktuálnych výzvach  stredoeurópskej spolupráce. Zúčastnení touto formou získajú priestor pre vyjadrenie  svojich názorov ako aj ozrejmenie si problematiky v rámci diskutovaných tém. Po  panelovej diskusii bude program pokračovať workshopmi, v rámci ktorých budú mať  účastníci priestor na priblíženie svojich názorov k aktuálnym témam medzinárodných  vzťahov. Prioritným zámerom workshopov bude okrem vyhodnotenia aktuálneho stavu  medzinárodného poriadku aj identifikácia dôsledkov geopolitických procesov odohrávajúcich sa v stredoeurópskom ako aj globálnom priestore. Ďalším výstupom  workshopov budú sumarizované stanoviská spolu s odporúčaniami podnecujúce ďalšie  rozšírenie a prehĺbenie spolupráce medzi krajinami V4+, s dôrazom na vypracovanie  možností efektívnejšieho presadzovania spoločných záujmov vo svete.    Tretí a zároveň posledný deň vyvrcholí konferencia formou celodennej simulácie  zasadnutia Severoatlantickej rady, ktorá bude zameraná na identifikáciu bezpečnostných  hrozieb vplývajúcich na krajiny NATO. Každý účastník bude predstaviteľom členského  štátu NATO a následne bude jeho úlohou negociovať svoje požiadavky a dosiahnuť  konsenzus, ktorý bude uspokojivý pre všetky zúčastnené strany. Simulácia poskytuje  účastníkom jedinečnú príležitosť na zlepšenie ich kritického myslenia a diplomatického  potenciálu počas priebehu summitu. Účastníci si zároveň zdokonalia svoju schopnosťriešiť krízové situácie.    V prípade nepriaznivej pandemickej situácie sa VYF 2022 uskutoční v online priestore,  čo sa preukázalo ako zvládnuteľné na základe skúseností z minulých ročníkov tohto  projektu, a teda pre všetky fázy, vrátane samotnej konferencie by to nepredstavovalo  žiadne komplikácie. Pridanú hodnotu online fóra zabezpečia plánované podporné  aktivity, ktoré zabezpečia náhradu neformálnych stretnutí medzi participantmi VYF 2022.;Banská Bystrica;9.5.2022;neschválená;31.3.2022;16 900 €;;;;900,00 €;30.5.2022;
MBXPNTJ2HW;36077534;Výskumné centrum Slovenskej spoločnosti pre zahraničnú politiku, n.o. (RC SFPA);Nezisková organizácia poskytujúca všeobecne prospešné služby;120;Zahraničná a európska politika SR nie len v roku 2022;Hodnotiaca konferencia ponúka priestor na zapojenie širokej škály verejných činiteľov i odbornej verejnosti do procesu hodnotenia zahraničnej politiky v predchádzajúcom kalendárnom roku (pričom diskusia nebude limitovaná dátumami začiatku a konca roka). Na základe podrobnej reflexie a diskusie o vybraných otázkach sa ujasnia výzvy a ciele na smerovanie zahraničnej politiky SR v ďalších rokoch.      Konferencia pozostáva z 3 panelov a vstupov najvyšších ústavných činiteľov:      Vystúpenia najvyšších ústavných činiteľov (prezident, predseda NRSR, predseda vlády SR, minister zahraničných vecí a európskych záležitostí SR), aj vzhľadom na ich vyťaženosť, organizujeme individuálne pred, resp. po jednotlivých odborných paneloch, t.j. nebudú súčasťou konkrétneho panelu. Aj vzhľadom špecifickosti posledných dvoch rokov, predpokladáme, že ich vystúpenia a hodnotenia budú prekračovať hodnotenie konkrétneho roka a zamerajú sa skôr na hodnotenie post-pandemického reštartu.      Program konferencie bude vytvorený v spolupráci s tradičným partnerom, avšak základnú štruktúru, okrem vystúpení ústavných činiteľov, budú tvoriť nasledujúce okruhy:      • hodnotenie slovenskej politiky v rámci EÚ, panelisti budú analyzovať následné základné tematické okruhy: inštitúcie/politická integrácia a euro/eurozóna   • zhodnotenie našich bezpečnostnopolitických a zahraničnopolitických priorít a výziev aj v kontexte súčasného vývoja a trendov   • zhodnotenie nástrojov slovenskej zahraničnej politiky, akými sú rozvojová spolupráca, ekonomická diplomacia, verejná diplomacia a pod.      Aj vzhľadom na súčasnú situáciu v SR (v čase písania projektu) navrhujeme flexibilitu formy podujatia (1. za účasti participantov - cca 200 ľudí, 2. hybridná forma - štúdio len za účasti panelistov a obslužného personálu s participantmi zapájajucimi sa cez online platformy, 3. plná online forma), ktorá bude závisieť od v tom čase stanovených protipandemických opatrení a nariadení. Ako organizátor preferujeme formu 1 a veríme, že situácia bude pre daný formát v čase organizácie vyhovujúca.;Bratislava;21.2.2022;schválená;31.3.2022;7 830 €;MVZP/2022/3;1130001772;7 830,00 €;450,00 €;1.10.2022;12.12.2022
