"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","104"
"Argentínska republika","8"
"Arménska republika","7"
"Austrálsky zväz","9"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","4"
"Bosna a Hercegovina","7"
"Brazílska federatívna republika","13"
"Bulharská republika","214"
"Česká republika","28"
"Chorvátska republika","596"
"Čierna Hora","46"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","36"
"Cyperská republika","118"
"Dánske kráľovstvo","12"
"Dominikánska republika","4"
"Egyptská arabská republika","221"
"Estónska republika","4"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","202"
"Ghanská republika","2"
"Grécka republika","310"
"Gruzínsko","3"
"Guatemalská republika","2"
"Holandské kráľovstvo","32"
"Honduraská republika","1"
"Hongkong","2"
"Indická republika","15"
"Indonézska republika","48"
"Iránska islamská republika","3"
"Írsko","6"
"Islandská republika","17"
"Izraelský štát","24"
"Japonsko","7"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","22"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","1"
"Kanada","26"
"Kapverdská republika","4"
"Katarský štát","5"
"Kazašská republika","1"
"Kenská republika","22"
"Kirgizská republika","24"
"Kolumbijská republika","4"
"Kórejská republika","28"
"Kubánska republika","19"
"Kuvajtský štát","3"
"Libanonská republika","3"
"Líbya","2"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","137"
"Malajzia","13"
"Maldivská republika","11"
"Maltská republika","14"
"Marocké kráľovstvo","2"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","57"
"Nový Zéland","12"
"Pakistanská islamská republika","4"
"Panamská republika","1"
"Peruánska republika","8"
"Poľská republika","10"
"Portugalská republika","16"
"Rakúska republika","68"
"Rumunsko","6"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","4"
"Severomacedónska republika","15"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","22"
"Slovenská republika","32"
"Slovinská republika","37"
"Španielske kráľovstvo","122"
"Spojené arabské emiráty","28"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","60"
"Spojené štáty americké","93"
"Spojené štáty mexické","8"
"Srbská republika","27"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","60"
"Švédske kráľovstvo","10"
"Talianska republika","396"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","33"
"Tokelauské ostrovy","1"
"Tuniská republika","108"
"Turecká republika","562"
"Ugandská republika","6"
"Ukrajina","27"
"Uzbecká republika","4"
"Vietnamská socialistická republika","12"
"Spolu","4418"
