"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Angolská republika","1"
"Argentínska republika","7"
"Arménska republika","1"
"Austrálsky zväz","10"
"Belgické kráľovstvo","10"
"Belize","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","13"
"Bulharská republika","5"
"Čadská republika","1"
"Česká republika","20"
"Chorvátska republika","20"
"Čilská republika","9"
"Čínska ľudová republika","21"
"Čínska republika","13"
"Curaçao","1"
"Cyperská republika","9"
"Dánske kráľovstvo","9"
"Dominikánska republika","22"
"Egyptská arabská republika","41"
"Ekvádorská republika","1"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","20"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","19"
"Gambijská republika","3"
"Grécka republika","9"
"Guatemalská republika","1"
"Holandské kráľovstvo","15"
"Hongkong","2"
"Indická republika","3"
"Indonézska republika","26"
"Iracká republika","3"
"Iránska islamská republika","2"
"Írsko","4"
"Islandská republika","9"
"Izraelský štát","11"
"Japonsko","19"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","7"
"Juhoafrická republika","4"
"Juhosudánska republika","2"
"Kambodžské kráľovstvo","1"
"Kanada","6"
"Katarský štát","7"
"Kazašská republika","2"
"Kenská republika","14"
"Kirgizská republika","1"
"Kolumbijská republika","9"
"Kórejská republika","7"
"Kostarická republika","7"
"Kubánska republika","8"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","1"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","8"
"Malajzia","4"
"Maldivská republika","15"
"Maltská republika","5"
"Marocké kráľovstvo","3"
"Maurícijská republika","32"
"Menšie odľahlé ostrovy Spojených štátov","20"
"Moldavská republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","28"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","6"
"Nešpecifikované v súvislosti s osobami bez štátnej príslušnosti","1"
"Nigerská republika","1"
"Nikaragujská republika","6"
"Nórske kráľovstvo","5"
"Nový Zéland","10"
"Ománsky sultanát","20"
"Pakistanská islamská republika","1"
"Panamská republika","8"
"Peruánska republika","2"
"Poľská republika","1"
"Portugalská republika","9"
"Rakúska republika","58"
"Ruská federácia","4"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","5"
"Senegalská republika","6"
"Seychelská republika","16"
"Singapurská republika","12"
"Slovinská republika","9"
"Španielske kráľovstvo","28"
"Spojené arabské emiráty","49"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","72"
"Spojené štáty americké","50"
"Spojené štáty mexické","46"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","11"
"Švajčiarska konfederácia","16"
"Svätý Vincent a Grenadíny","1"
"Švédske kráľovstvo","8"
"Talianska republika","37"
"Tanzánijská zjednotená republika","11"
"Thajské kráľovstvo","101"
"Tuniská republika","5"
"Turecká republika","36"
"Ugandská republika","2"
"Ukrajina","24"
"Uzbecká republika","1"
"Vietnamská socialistická republika","29"
"Východotimorská demokratická republika","1"
"Spolu","1291"
