"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","20"
"Arménska republika","8"
"Aruba","1"
"Austrálsky zväz","3"
"Belgické kráľovstvo","12"
"Bolívijský mnohonárodný štát","1"
"Bulharská republika","9"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","84"
"Čierna Hora","3"
"Čilská republika","4"
"Čínska ľudová republika","32"
"Čínska republika","27"
"Cyperská republika","31"
"Dánske kráľovstvo","8"
"Dominikánska republika","7"
"Egyptská arabská republika","87"
"Estónska republika","2"
"Filipínska republika","4"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","27"
"Ghanská republika","2"
"Grécka republika","76"
"Gruzínsko","8"
"Holandské kráľovstvo","19"
"Hongkong","4"
"Indická republika","14"
"Indonézska republika","23"
"Islandská republika","3"
"Izraelský štát","13"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","14"
"Kapverdská republika","9"
"Katarský štát","3"
"Kenská republika","3"
"Kolumbijská republika","1"
"Kórejská republika","9"
"Kostarická republika","1"
"Kubánska republika","14"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","8"
"Malajzia","5"
"Maldivská republika","8"
"Maltská republika","3"
"Marocké kráľovstvo","1"
"Mozambická republika","2"
"Nemecká spolková republika","35"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","9"
"Nový Zéland","13"
"Oblasti inde nešpecifikované","4"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","4"
"Poľská republika","5"
"Portugalská republika","12"
"Rakúska republika","9"
"Rumunsko","3"
"Ruská federácia","4"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","4"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","8"
"Slovinská republika","13"
"Španielske kráľovstvo","90"
"Spojené arabské emiráty","20"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","64"
"Spojené štáty americké","54"
"Spojené štáty mexické","3"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","9"
"Švédske kráľovstvo","8"
"Talianska republika","70"
"Tanzánijská zjednotená republika","10"
"Thajské kráľovstvo","21"
"Tuniská republika","27"
"Turecká republika","232"
"Turkménsko","1"
"Ugandská republika","2"
"Ukrajina","18"
"Uzbecká republika","3"
"Vietnamská socialistická republika","5"
"Zimbabwianska republika","1"
"Spolu","1470"
