"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","5"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","16"
"Arménska republika","1"
"Austrálsky zväz","23"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","8"
"Beninská republika","8"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","23"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","19"
"Chorvátska republika","12"
"Čínska ľudová republika","40"
"Čínska republika","18"
"Cyperská republika","21"
"Dánske kráľovstvo","14"
"Dominikánska republika","34"
"Egyptská arabská republika","30"
"Ekvádorská republika","12"
"Estónska republika","1"
"Filipínska republika","39"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","15"
"Ghanská republika","1"
"Grécka republika","10"
"Gruzínsko","3"
"Holandské kráľovstvo","17"
"Hongkong","5"
"Indická republika","9"
"Indonézska republika","23"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","1"
"Islandská republika","7"
"Izraelský štát","54"
"Jamajka","8"
"Japonsko","22"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","9"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","6"
"Kanada","8"
"Kapverdská republika","5"
"Katarský štát","6"
"Kazašská republika","1"
"Kenská republika","4"
"Kirgizská republika","1"
"Kolumbijská republika","5"
"Kórejská republika","8"
"Kostarická republika","7"
"Kubánska republika","34"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Lesothské kráľovstvo","1"
"Litovská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","14"
"Malajzia","7"
"Maldivská republika","20"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Maurícijská republika","17"
"Mauritánska islamská republika","1"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","2"
"Nemecká spolková republika","22"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","2"
"Nový Zéland","38"
"Ománsky sultanát","9"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Paraguajská republika","9"
"Peruánska republika","25"
"Poľská republika","3"
"Portugalská republika","14"
"Rakúska republika","21"
"Rumunsko","1"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","17"
"Severomacedónska republika","2"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","6"
"Slovinská republika","8"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","41"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","42"
"Spojené štáty americké","55"
"Spojené štáty mexické","27"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","44"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","12"
"Talianska republika","17"
"Tanzánijská zjednotená republika","28"
"Thajské kráľovstvo","137"
"Tuniská republika","3"
"Turecká republika","43"
"Ugandská republika","6"
"Ukrajina","6"
"Venezuelská bolívarovská republika","3"
"Vietnamská socialistická republika","44"
"Východotimorská demokratická republika","3"
"Spolu","1457"
