"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","56"
"Argentínska republika","6"
"Austrálsky zväz","5"
"Belgické kráľovstvo","60"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","53"
"Brazílska federatívna republika","5"
"Bulharská republika","199"
"Česká republika","66"
"Chorvátska republika","583"
"Čierna Hora","45"
"Čilská republika","4"
"Čínska ľudová republika","36"
"Čínska republika","10"
"Cyperská republika","143"
"Dánske kráľovstvo","18"
"Dominikánska republika","4"
"Egyptská arabská republika","200"
"Filipínska republika","6"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","229"
"Ghanská republika","2"
"Grécka republika","378"
"Gruzínsko","12"
"Guatemalská republika","2"
"Holandské kráľovstvo","29"
"Honduraská republika","1"
"Hongkong","4"
"Indická republika","15"
"Indonézska republika","23"
"Írsko","6"
"Islandská republika","15"
"Izraelský štát","11"
"Japonsko","14"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","3"
"Juhosudánska republika","5"
"Kanada","25"
"Kapverdská republika","27"
"Katarský štát","1"
"Kazašská republika","1"
"Kenská republika","6"
"Kirgizská republika","24"
"Kórejská republika","17"
"Kostarická republika","1"
"Kubánska republika","25"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Litovská republika","3"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","202"
"Malajzia","5"
"Maldivská republika","19"
"Maltská republika","19"
"Marocké kráľovstvo","3"
"Maurícijská republika","3"
"Menšie odľahlé ostrovy Spojených štátov","2"
"Moldavská republika","1"
"Mozambická republika","2"
"Nemecká spolková republika","43"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","11"
"Pakistanská islamská republika","8"
"Peruánska republika","8"
"Poľská republika","85"
"Portugalská republika","18"
"Rakúska republika","189"
"Rumunsko","8"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","5"
"Severomacedónska republika","11"
"Seychelská republika","5"
"Sierraleonská republika","1"
"Singapurská republika","17"
"Slovenská republika","26"
"Slovinská republika","24"
"Španielske kráľovstvo","151"
"Spojené arabské emiráty","29"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","103"
"Spojené štáty americké","94"
"Spojené štáty mexické","11"
"Srbská republika","21"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","6"
"Talianska republika","325"
"Tanzánijská zjednotená republika","15"
"Thajské kráľovstvo","31"
"Tuniská republika","84"
"Turecká republika","485"
"Ugandská republika","7"
"Ukrajina","41"
"Uzbecká republika","2"
"Vietnamská socialistická republika","11"
"Zimbabwianska republika","18"
"Spolu","4593"
