"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","34"
"Arménska republika","7"
"Aruba","1"
"Austrálsky zväz","2"
"Belgické kráľovstvo","10"
"Beninská republika","1"
"Bolívijský mnohonárodný štát","3"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","27"
"Bulharská republika","42"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","80"
"Čierna Hora","43"
"Čilská republika","4"
"Čínska ľudová republika","24"
"Čínska republika","10"
"Cyperská republika","52"
"Dánske kráľovstvo","7"
"Dominikánska republika","16"
"Egyptská arabská republika","145"
"Ekvádorská republika","1"
"Estónska republika","2"
"Filipínska republika","2"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","188"
"Ghanská republika","3"
"Grécka republika","107"
"Gruzínsko","12"
"Guadeloup","4"
"Holandské kráľovstvo","22"
"Hongkong","3"
"Indická republika","4"
"Indonézska republika","15"
"Islandská republika","10"
"Izraelský štát","9"
"Japonsko","4"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","15"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","13"
"Kapverdská republika","3"
"Katarský štát","1"
"Kenská republika","9"
"Kirgizská republika","2"
"Kórejská republika","14"
"Kostarická republika","7"
"Kubánska republika","16"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","1"
"Maďarsko","25"
"Maldivská republika","7"
"Maltská republika","9"
"Mozambická republika","2"
"Nemecká spolková republika","32"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","12"
"Peruánska republika","9"
"Poľská republika","2"
"Portugalská republika","8"
"Rakúska republika","31"
"Rumunsko","4"
"Ruská federácia","4"
"Saudskoarabské kráľovstvo","1"
"Severomacedónska republika","5"
"Seychelská republika","2"
"Sierraleonská republika","1"
"Singapurská republika","10"
"Slovinská republika","9"
"Španielske kráľovstvo","68"
"Spojené arabské emiráty","22"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","49"
"Spojené štáty americké","74"
"Spojené štáty mexické","4"
"Srbská republika","6"
"Srílanská demokratická socialistická republika","3"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Talianska republika","185"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","16"
"Tuniská republika","68"
"Turecká republika","255"
"Ugandská republika","7"
"Ukrajina","19"
"Uzbecká republika","1"
"Vietnamská socialistická republika","11"
"Zimbabwianska republika","1"
"Spolu","2024"
