"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Albánska republika","45"
"Argentínska republika","2"
"Austrálsky zväz","6"
"Belgické kráľovstvo","6"
"Bieloruská republika","4"
"Bosna a Hercegovina","18"
"Brazílska federatívna republika","11"
"Bulharská republika","91"
"Česká republika","20"
"Chorvátska republika","269"
"Čierna Hora","25"
"Čilská republika","1"
"Čínska ľudová republika","31"
"Čínska republika","20"
"Cyperská republika","122"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","138"
"Filipínska republika","3"
"Fínska republika","8"
"Francúzska Guyana","2"
"Francúzska republika","29"
"Grécka republika","372"
"Gruzínsko","10"
"Guatemalská republika","2"
"Holandské kráľovstvo","33"
"Hongkong","2"
"Indická republika","9"
"Indonézska republika","39"
"Iracká republika","1"
"Iránska islamská republika","1"
"Írsko","4"
"Islandská republika","13"
"Izraelský štát","9"
"Japonsko","21"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","1"
"Juhosudánska republika","3"
"Kanada","14"
"Kapverdská republika","11"
"Katarský štát","11"
"Kazašská republika","5"
"Kenská republika","3"
"Kirgizská republika","9"
"Kórejská republika","208"
"Kostarická republika","1"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","148"
"Malajzia","4"
"Maldivská republika","5"
"Maltská republika","13"
"Marocké kráľovstvo","1"
"Maurícijská republika","3"
"Mozambická republika","2"
"Nemecká spolková republika","31"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","7"
"Nový Zéland","14"
"Palestínsky štát","1"
"Panamská republika","4"
"Peruánska republika","10"
"Poľská republika","10"
"Portugalská republika","41"
"Rakúska republika","61"
"Rumunsko","13"
"Ruská federácia","2"
"Rwandská republika","2"
"Saudskoarabské kráľovstvo","2"
"Severomacedónska republika","11"
"Singapurská republika","9"
"Slovinská republika","25"
"Španielske kráľovstvo","128"
"Spojené arabské emiráty","28"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","51"
"Spojené štáty americké","72"
"Spojené štáty mexické","7"
"Srbská republika","19"
"Srílanská demokratická socialistická republika","26"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","20"
"Talianska republika","100"
"Tanzánijská zjednotená republika","16"
"Thajské kráľovstvo","12"
"Tuniská republika","66"
"Turecká republika","385"
"Ugandská republika","5"
"Ukrajina","29"
"Uruguajská východná republika","1"
"Uzbecká republika","1"
"Vietnamská socialistická republika","17"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","3100"
