"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","3"
"Antarktída","2"
"Antigua a Barbuda","2"
"Argentínska republika","13"
"Austrálsky zväz","19"
"Azerbajdžanská republika","4"
"Barbados","3"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","6"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","14"
"Bulharská republika","3"
"Burundská republika","1"
"Česká republika","15"
"Chorvátska republika","23"
"Čínska ľudová republika","28"
"Čínska republika","22"
"Cookove ostrovy","2"
"Cyperská republika","14"
"Dánske kráľovstvo","13"
"Dominikánska republika","33"
"Egyptská arabská republika","38"
"Ekvádorská republika","4"
"Estónska republika","4"
"Filipínska republika","20"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","17"
"Ghanská republika","2"
"Grécka republika","11"
"Guatemalská republika","11"
"Holandské kráľovstvo","18"
"Hongkong","3"
"Indická republika","16"
"Indonézska republika","46"
"Iracká republika","1"
"Írsko","2"
"Islandská republika","3"
"Izraelský štát","51"
"Jamajka","12"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","14"
"Juhoafrická republika","15"
"Kambodžské kráľovstvo","12"
"Kanada","8"
"Kazašská republika","5"
"Kenská republika","12"
"Kolumbijská republika","6"
"Konžská demokratická republika","1"
"Kórejská republika","10"
"Kostarická republika","10"
"Kubánska republika","14"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Libanonská republika","2"
"Litovská republika","1"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","2"
"Maďarsko","16"
"Malajzia","5"
"Maldivská republika","31"
"Maltská republika","3"
"Marocké kráľovstvo","15"
"Maurícijská republika","14"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","26"
"Nepálská federatívna demokratická republika","3"
"Nešpecifikované","3"
"Nigérijská federatívna republika","2"
"Nigerská republika","1"
"Nikaragujská republika","2"
"Nórske kráľovstvo","6"
"Nový Zéland","40"
"Ománsky sultanát","12"
"Pakistanská islamská republika","1"
"Panamská republika","4"
"Peruánska republika","22"
"Poľská republika","6"
"Portugalská republika","17"
"Rakúska republika","12"
"Rumunsko","3"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","11"
"Sierraleonská republika","1"
"Singapurská republika","6"
"Slovenská republika","8"
"Slovinská republika","8"
"Španielske kráľovstvo","24"
"Spojené arabské emiráty","50"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","61"
"Spojené štáty mexické","20"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","63"
"Švajčiarska konfederácia","13"
"Švédske kráľovstvo","16"
"Talianska republika","484"
"Tanzánijská zjednotená republika","27"
"Thajské kráľovstvo","150"
"Tuniská republika","3"
"Turecká republika","63"
"Ugandská republika","13"
"Ukrajina","6"
"Vietnamská socialistická republika","49"
"Východotimorská demokratická republika","3"
"Spolu","2007"
