"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","85"
"Argentínska republika","6"
"Arménska republika","8"
"Austrálsky zväz","12"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","6"
"Brazílska federatívna republika","15"
"Bulharská republika","185"
"Česká republika","33"
"Chorvátska republika","420"
"Čierna Hora","36"
"Čilská republika","2"
"Čínska ľudová republika","26"
"Čínska republika","40"
"Cyperská republika","96"
"Dánske kráľovstvo","19"
"Dominikánska republika","6"
"Egyptská arabská republika","197"
"Filipínska republika","6"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","196"
"Ghanská republika","2"
"Grécka republika","326"
"Gruzínsko","5"
"Guatemalská republika","5"
"Holandské kráľovstvo","39"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","42"
"Iracká republika","1"
"Írsko","11"
"Islandská republika","10"
"Izraelský štát","18"
"Japonsko","8"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","9"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","16"
"Kapverdská republika","9"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","11"
"Kirgizská republika","27"
"Kolumbijská republika","10"
"Kórejská republika","19"
"Kostarická republika","2"
"Kubánska republika","6"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","4"
"Líbya","2"
"Litovská republika","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","148"
"Malajzia","3"
"Maldivská republika","19"
"Malijská republika","3"
"Maltská republika","29"
"Marocké kráľovstvo","3"
"Mozambická republika","2"
"Nemecká spolková republika","33"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","14"
"Pakistanská islamská republika","33"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","11"
"Portugalská republika","18"
"Rakúska republika","77"
"Rumunsko","48"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","7"
"Severomacedónska republika","12"
"Seychelská republika","6"
"Singapurská republika","21"
"Slovenská republika","12"
"Slovinská republika","26"
"Španielske kráľovstvo","99"
"Spojené arabské emiráty","38"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","80"
"Spojené štáty americké","118"
"Spojené štáty mexické","9"
"Srbská republika","30"
"Srílanská demokratická socialistická republika","9"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","5"
"Talianska republika","356"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","26"
"Tokelauské ostrovy","1"
"Tuniská republika","92"
"Turecká republika","610"
"Ugandská republika","6"
"Ukrajina","25"
"Uzbecká republika","14"
"Vietnamská socialistická republika","8"
"Spolu","4159"
