"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","22"
"Arménska republika","11"
"Aruba","1"
"Austrálsky zväz","2"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","48"
"Bolívijský mnohonárodný štát","1"
"Bulharská republika","33"
"Čadská republika","1"
"Česká republika","16"
"Chorvátska republika","200"
"Čierna Hora","3"
"Čilská republika","4"
"Čínska ľudová republika","32"
"Čínska republika","26"
"Cyperská republika","43"
"Dánske kráľovstvo","6"
"Dominikánska republika","5"
"Egyptská arabská republika","89"
"Estónska republika","1"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","4"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","167"
"Ghanská republika","2"
"Grécka republika","128"
"Gruzínsko","6"
"Guadeloup","4"
"Holandské kráľovstvo","67"
"Hongkong","2"
"Indická republika","14"
"Indonézska republika","26"
"Írsko","2"
"Islandská republika","3"
"Izraelský štát","12"
"Japonsko","11"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","17"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kanada","15"
"Kapverdská republika","4"
"Katarský štát","3"
"Kenská republika","3"
"Kolumbijská republika","3"
"Kórejská republika","11"
"Kubánska republika","19"
"Kuvajtský štát","3"
"Libanonská republika","1"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Macao","2"
"Maďarsko","13"
"Maldivská republika","6"
"Maltská republika","5"
"Mozambická republika","2"
"Nemecká spolková republika","39"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","2"
"Nigerská republika","1"
"Nórske kráľovstvo","10"
"Nový Zéland","14"
"Oblasti inde nešpecifikované","4"
"Pakistanská islamská republika","1"
"Panamská republika","3"
"Peruánska republika","7"
"Poľská republika","4"
"Portugalská republika","11"
"Rakúska republika","27"
"Rumunsko","3"
"Ruská federácia","5"
"Salvádorská republika","2"
"Saudskoarabské kráľovstvo","1"
"Seychelská republika","6"
"Sierraleonská republika","1"
"Singapurská republika","11"
"Slovinská republika","11"
"Španielske kráľovstvo","112"
"Spojené arabské emiráty","19"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","81"
"Spojené štáty americké","61"
"Spojené štáty mexické","5"
"Srbská republika","6"
"Srílanská demokratická socialistická republika","5"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","5"
"Tadžická republika","1"
"Talianska republika","141"
"Tanzánijská zjednotená republika","9"
"Thajské kráľovstvo","20"
"Tuniská republika","72"
"Turecká republika","281"
"Ugandská republika","2"
"Ukrajina","21"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Zimbabwianska republika","1"
"Spolu","2145"
