﻿Číselný identifikátor žiadosti;IČO žiadateľa ;Názov žiadateľa ;Názov právnej formy  žiadateľa; kód právnej formy oprávneného žiadateľa;Názov projektu ;Popis projektu;Miesto realizácie projektu ;Dátum podania žiadosti;Stav vyhodnotenia žiadosti;Dátum schvaľovania žiadosti;Výška žiadanej sumy;Kód projektu schválenej žiadosti;Číslo zmluvy o poskytnutí dotácie  v CRZ;Výška schválenej sumy;Výška spolufinancovania ;Dátum začiatku realizácie projektu; Dátum uverejnenia zmluvy v CRZ
0001/RS/2022;8214115;MOMS Jánošík;Združenie (zväz, spolok, spoločnosť, klub ai.);701;4. ročník výtvarnej kolónie insitných maliarov (212.rokov príchodu Slovákov do Jánošíka);Cieľom projektu je osláviť 212. rokov príchodu Slovákov do Jánošíka realizáciou 4. ročníka maliarskej  insitnej kolónie slovenských insitných maliarov, detí a mládeže z okolitého prostredia Banátu. Téma obrazov je voľná,  výtvarné snaženie maliarov bude inklinovať  hlavne k insitnému umeniu - spomienky na detstvo, dedinu, každodenný život v nej, ale aj čaro významných zvykov, tradícií a sviatkov z regionálnej časti Vojvodiny z Banátu. Maliari maľujú na plátno ľubovoľnou technikou, všetky potrebné maliarské potreby, občerstvenie zabezpečí MOMS Jánošík. Na pamiatku získajú účastníci ďakovné listy s logom donátora USZZ, za účasť darčeky na pamiatku. Média budeme informovať v dostatočnom predstihu. Na podujatie pozveme zástupcov všetkých MOMS-ov z Banátu ( Kovačica, Padina, Biele Blato, Hajdučica, Vojlovica, Aradáč) a z kultúrneho, spoločenského a diplomatického života Srbska. Veľmi radi by sme privítali zástupcov z USZZ.;Jánošík;1.10.2021 8:13;Podporená;25.3.2022;1 600,00 €;0001/RS/2022;ZMLUVA č. 0001/RS/2022;500,00 €;;30.6.2022 0:00;18.5.2022
0008/CZ/2022;;Andrej Probst;Fyzická osoba;;Krajanský portál www.krajan.sk;"Naša vízia
Krajania nezabúdajú na Slovensko, naopak, aktívne prispievajú k jeho rozvoju.
Ciele portálu:
- Prepájať krajanov v zahraničí navzájom medzi sebou a Slovenskom a jeho obyvateľmi.
- Vytvárať priestor pre vzájomnú spoluprácu a pomoc medzi krajanmi a medzi Slovenskom a krajanmi.
Prečo to robím:
- Vidím veľký nevyužitý potenciál v krajanoch, ktorí v zahraničí získali znalosti a zručnosti, ktoré by sa dali využiť aj na Slovensku.";Praha, Česká republika;3.10.2021 9:11;Podporená;25.3.2022;4 100,00 €;0008/CZ/2022;ZMLUVA č. 0008/CZ/2022;1 000,00 €;;1.1.2022 0:00;16.12.2022
0009/RS/2022;8031835;Miestne spoločenstvo;Verejnoprávna inštitúcia;382;Nákup vybavenia kuchyne pre Slovenský Dom Kultúry.;Cieľom projektu je  získať zlepšené materialno- technické podmienky na stretávanie sa Slovákov v Slovenskom Dome Kultúry ( ďalej len SDK). Prispieť tým k skvalitneniu kultúrno- vzdelávacieho - duchovného a osvetového procesu v slovenskej komunite.;Jánošík;3.10.2021 17:47;Podporená;25.3.2022;3 000,00 €;0009/RS/2022;ZMLUVA č. 0009/RS/2022;500,00 €;;1.6.2022 0:00;29.4.2022
0011/CZ/2022;;Samuel Zubo;Fyzická osoba;;Klub Svis?t?ov;"Zorganizujeme 6 trojhodinových stretnuti? deti? (vo veku 6-12 rokov) a rodic?ov, na ktory?ch budeme komunikovat? v slovenskom jazyku. Deti budu? zaz?i?vat? neforma?lne a komunitne? prostredie plne? rozvi?jaju?cich aktivi?t, ktore? im mo?z?u pomo?ct? nadchnu?t? sa nielen pre Slovensku? kultu?ru, ale aj pre matematiku, pri?rodu, umenie, ale aj lezenie na umelej stene (boulder, tanec, pohybové hry). 
Dobrodruz?ne? a ba?dave? aktivity v slovenc?ine, poc?as ktory?ch zaz?iju? priatel?sku? spolupra?cu a nadviaz?u vzt?ahy budu? formovat? ich vzt?ah k slovenske?mu jazyku i Slovensku. Lektormi budu? skauti, vedci, pedago?govia slovenskej na?rodnosti.
Deti sa zoznámia s tradičnými slovenskými remeslami a vyrobia si vlastné výrobky z hliny, prútia, dreva...";Praha;4.10.2021 7:49;Podporená;25.3.2022;3 750,00 €;0011/CZ/2022;ZMLUVA č. 0011/CZ/2022;1 000,00 €;;1.4.2022 0:00;17.8.2022
0012/UA/2022;14.1.1996;Užhorodský spolok Slovákov;Nezisková organizácia;119;Náš kultúrno-historický kalendár na rok 2023;Kalendár bude informováť o aktyvitách USS,odháleni tabul,o historiji a živoite slovenskej menšine na Ukrajine.;Užhorod;4.10.2021 18:26;Podporená;25.3.2022;3 900,00 €;0012/UA/2022;ZMLUVA č. 0012/UA/2022;1 000,00 €;;4.2.2022 0:00;23.5.2022
0015/RS/2022;;ECAV Jánošík;;;XCamP stretnutie evanjelickej mládeže v Jánošíku. (2.ročník);Cieľom projektu je pripraviť návštevníkom mládežníckeho kresťanského festivalu z - Hajdušice, Vojlovice, Kovačice, Aradáča, Padiny,  Zrenjaninu, Vršca, Ostojičeva, Bieleho Blata a Jánošíka prednášky a semináre na duchovné a praktické témy, hlavne z oblasti medziľudských vzťahov. Evanjelizačný tábor pre mládež nadväzujúci na niekoľkoročnú tradíciu pobytov v prírode, spojených so študovaním Božieho Slova a históriu Slovákov vo Vojvodine.;Jánošík;5.10.2021 9:56;Podporená;25.3.2022;2 000,00 €;0015/RS/2022;ZMLUVA č. 0015/RS/2022;1 200,00 €;;1.7.2022 0:00;12.5.2022
0016/RS/2022;8055599;Základná škola Jozefa Marčoka Dragutina;Verejnoprávna inštitúcia;382;Výmena okien na Základnej škole Jozefa Marčoka Dragutina;"Projekt - Výmena okien na základnej škole Jozefa Marčoka Dragutina v Hložanoch má  za cieľ zlepšiť materiálno-technické podmienky pre výučbu žiakov a prispieť tým k skvalitneniu vzdelávacieho procesu na slovenskej škole. Budova školy bola postavená v r.1984 a súčasný stav budovy nevyhovuje technickým normám ani hygienickým požiadavkám. Taktiež stav vybavenia v triedach a kabinetoch neumožňuje vytvoriť kvalitnépodmienky pre žiakov a učiteľov. Realizáciou projektu sa zvýši konkurencie schopnosť školy a jej kredit v multietnickom prostredí. Taktiež prispeje k zníženiu
energetických nákladov na vykurovanie.";Hložany;5.10.2021 11:23;Podporená;25.3.2022;6 050,00 €;0016/RS/2022;ZMLUVA č. 0016/RS/2022;5 600,00 €;;1.7.2022 0:00;13.12.2022
0018/HU/2022;13-02-0005572;KULTÚRNY SPOLOK PRE MLYNKY (Pilisszentkeresztért Kulturális Egyesület);Združenie (zväz, spolok, spoločnosť, klub ai.);701;Revitalizačný tábor v materskej krajine-na Slovensku (Farná,Levice,Nitra,Bratislava) určená pre mládež slov.národnosti v Maďarsku so zameraním na spoznávanie domoviny,resp.pestovanie mat.jazyka,príprava na jaz. skúšku,zachovanie identity a náboženstva;Naším cieľom je rozvíjať poznatky o domovine a jazykové vzdelávanie 25 detí (v sprievode 5 slov. nár. pedagógov/učiteľov) v slovenskej obci Farná, v spolupráci s miestnou základnou školou a farnosťou. Doobeda sa môžu deti zapojiť do vyučovania ZŠ v príslušnom ročníku, ktorý navštevujú. Poobede a večer sa  deti spolu so žiakmi ZŠ zúčastnia na programoch, ktoré sú zamerané na rozvoj vedomostí o domovine, tradíciách a jazyka, na prog. na zachovanie, rozvoj jazyka a komunikácie, resp. svätej omše. Najväčším prínosom tohto tábora je, že budú deti nepretržite v spoločnosti so žiakmi, ktorí vôbec nevedia/nehovoria po maďarsky, takže sa budú môcť medzi sebou rozprávať iba po slovensky, čo im umožní naučiť sa veľa nových slov, fráz a osvojiť si nové vedomosti. Miera používania materinského jazyka počas projektu: 100%.;SLOVENSKÁ REPUBLIKA - 935 66 Obec FARNÁ (ul. Farná č. 462) ;5.10.2021 13:46;Podporená;25.3.2022;9 000,00 €;0018/HU/2022;ZMLUVA č. 0018/HU/2022;3 000,00 €;;15.6.2022 0:00;17.5.2022
0020/SK/2022;53387431;Múzeum vysťahovalectva z územia Slovenska do severnej Ameriky;Združenie (zväz, spolok, spoločnosť, klub ai.);701;Rekonštrukcia sociálnych zariadení v budove Múzea vysťahovalectva z územia Slovenska do Severnej Ameriky.;Projekt si kladie za cieľ úplnú rekonštrukciu sociálnych zariadení v budove Múzea vysťahovalectva z územia Slovenska do Severnej Ameriky, ktoré je umiestnené v Národnej Kultúrnej Pamiatke – Ľudovom dome v Ťahyni. Ide o unikátny tzv. amerikánsky dom, postavený v roku 1892 za americké peniaze navrátilcom z Ameriky.  Dom prechádza rozsiahlou rekonštrukciou, Múzeum v ňom plánujeme otvoriť v roku 2022. Keďže bol dlhodobo neobývaný,   sociálne zariadenia absentujú. Pôjde o rekonštrukciu WC a kúpeľne. Moderné múzeum dnes je nepredstaviteľné bez sociálnych zariadení. Múzeum vysťahovalectva z územia Slovenska do Severnej Ameriky je unikátnym projektom mapujúcim a prezentujúcim kultúrne dedičstvo amerických Slovákov. Bude prezentovať stovky artefaktov z kultúrneho dedičstva amerických Slovákov. Zároveň bude interaktívnym centrom, kde budú predstavené jednak interaktívne mapy slovenských a rusínskych kostolov a spolkov v Severnej Amerike, ako aj pamiatky vysťahovalectva na území Slovenska, ako napríklad amerikánske domy, či pamätníky vysťahovalectva v podobe rôznych krížov a Božích múk. Múzeum vo virtuálnej podobe je na stránke www.kasigarda.sk;Pavlovce nad Uhom – Ťahyňa, Ťahyňská 915, PSČ 072 14;7.10.2021 18:02;Podporená;25.3.2022;6 000,00 €;0020/SK/2022;ZMLUVA č. 0020/SK/2022;2 000,00 €;;1.4.2022 0:00;19.12.2022
0021/RS/2022;;Základná škola M.Tita Padina;;;Výmena okien a dverí vo vchodovej časti školy.;Projekt má za cieľ vylepšiť materiálno-technické podmienky pre výučbu žiakov a prispieť tým k skvalitneniu vzdelávacieho procesu v najväčšej slovenskej enkláve v Srbsku a v zahraničí vôbec. Budova školy bola postavená v r.1966 a súčasný stav budovy nevyhovuje technickým normám ani hygienickým požiadavkám.  Realizáciou projektu sa zvýši konkurencie schopnosť školy a jej kredit v multietnickom prostredí. Taktiež prispeje k zníženiu energetických nákladov na vykurovanie.;Padina;8.10.2021 10:02;Podporená;25.3.2022;6 740,00 €;0021/RS/2022;ZMLUVA č. 0021/RS/2022;2 600,00 €;;1.7.2022 0:00;13.12.2022
