"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","7"
"Austrálsky zväz","15"
"Azerbajdžanská republika","4"
"Bahrajnské kráľovstvo","6"
"Belgické kráľovstvo","8"
"Bolívijský mnohonárodný štát","4"
"Bosna a Hercegovina","10"
"Brazílska federatívna republika","14"
"Bulharská republika","9"
"Česká republika","14"
"Chorvátska republika","23"
"Čierna Hora","4"
"Čilská republika","1"
"Čínska ľudová republika","37"
"Čínska republika","22"
"Cyperská republika","11"
"Dánske kráľovstvo","13"
"Dominikánska republika","10"
"Egyptská arabská republika","79"
"Ekvádorská republika","3"
"Estónska republika","4"
"Filipínska republika","34"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","37"
"Grécka republika","16"
"Gruzínsko","2"
"Guatemalská republika","2"
"Holandské kráľovstvo","16"
"Hongkong","7"
"Indická republika","43"
"Indonézska republika","29"
"Iránska islamská republika","3"
"Írsko","1"
"Islandská republika","10"
"Izraelský štát","56"
"Japonsko","44"
"Jemenská republika","5"
"Jordánske hášimovské kráľovstvo","4"
"Juhoafrická republika","4"
"Kambodžské kráľovstvo","6"
"Kanada","12"
"Kapverdská republika","16"
"Katarský štát","5"
"Kazašská republika","2"
"Kenská republika","15"
"Kolumbijská republika","10"
"Kórejská republika","17"
"Kostarická republika","9"
"Kubánska republika","31"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","8"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","4"
"Maďarsko","24"
"Malajzia","15"
"Maldivská republika","15"
"Maltská republika","39"
"Marocké kráľovstvo","25"
"Maurícijská republika","10"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","3"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","12"
"Nešpecifikované","1"
"Nigérijská federatívna republika","1"
"Nigerská republika","1"
"Nikaragujská republika","8"
"Nórske kráľovstvo","2"
"Nový Zéland","35"
"Ománsky sultanát","13"
"Pakistanská islamská republika","1"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","5"
"Portugalská republika","29"
"Rakúska republika","22"
"Rumunsko","4"
"Ruská federácia","2"
"Saudskoarabské kráľovstvo","6"
"Senegalská republika","4"
"Severomacedónska republika","2"
"Seychelská republika","10"
"Singapurská republika","11"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","33"
"Spojené arabské emiráty","36"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","65"
"Spojené štáty americké","57"
"Spojené štáty mexické","22"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","42"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","13"
"Sýrska arabská republika","3"
"Talianska republika","43"
"Tanzánijská zjednotená republika","10"
"Thajské kráľovstvo","101"
"Tuniská republika","3"
"Turecká republika","84"
"Ugandská republika","4"
"Ukrajina","13"
"Vietnamská socialistická republika","41"
"Východotimorská demokratická republika","3"
"Spolu","1706"
