"NÁZOV KRAJINY","POČET OSÔB"
"Alžírska demokratická ľudová republika","1"
"Angolská republika","4"
"Argentínska republika","3"
"Arménska republika","1"
"Austrálsky zväz","24"
"Azerbajdžanská republika","11"
"Belgické kráľovstvo","16"
"Bhutánske kráľovstvo","4"
"Bieloruská republika","4"
"Bolívijský mnohonárodný štát","3"
"Bosna a Hercegovina","4"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","29"
"Chorvátska republika","13"
"Čilská republika","9"
"Čínska ľudová republika","20"
"Čínska republika","16"
"Cyperská republika","8"
"Dánske kráľovstvo","10"
"Dominikánska republika","11"
"Egyptská arabská republika","38"
"Ekvádorská republika","2"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","10"
"Fínska republika","6"
"Francúzska Guyana","2"
"Francúzska republika","17"
"Ghanská republika","2"
"Grécka republika","15"
"Gruzínsko","5"
"Guadeloup","4"
"Holandské kráľovstvo","15"
"Hongkong","3"
"Indická republika","8"
"Indonézska republika","28"
"Iracká republika","1"
"Írsko","7"
"Islandská republika","6"
"Izraelský štát","32"
"Jamajka","10"
"Japonsko","12"
"Jordánske hášimovské kráľovstvo","11"
"Juhoafrická republika","13"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","9"
"Kapverdská republika","2"
"Katarský štát","6"
"Kenská republika","8"
"Kolumbijská republika","15"
"Kórejská republika","9"
"Kostarická republika","2"
"Kubánska republika","4"
"Kuvajtský štát","3"
"Libanonská republika","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","6"
"Malajzia","2"
"Maldivská republika","10"
"Maltská republika","2"
"Marocké kráľovstvo","8"
"Martinik","2"
"Maurícijská republika","2"
"Mjanmarská zväzová republika","1"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","38"
"Nepálská federatívna demokratická republika","2"
"Nešpecifikované","1"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigérijská federatívna republika","4"
"Nigerská republika","3"
"Nikaragujská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","4"
"Ománsky sultanát","3"
"Pakistanská islamská republika","7"
"Palestínsky štát","1"
"Panamská republika","11"
"Peruánska republika","1"
"Poľská republika","20"
"Portugalská republika","12"
"Rakúska republika","74"
"Ruská federácia","16"
"Rwandská republika","3"
"Saudskoarabské kráľovstvo","8"
"Senegalská republika","6"
"Seychelská republika","9"
"Singapurská republika","6"
"Slovenská republika","2"
"Slovinská republika","7"
"Španielske kráľovstvo","29"
"Spojené arabské emiráty","31"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","66"
"Spojené štáty americké","41"
"Spojené štáty mexické","12"
"Srbská republika","1"
"Srílanská demokratická socialistická republika","6"
"Švajčiarska konfederácia","3"
"Švédske kráľovstvo","5"
"Talianska republika","40"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","35"
"Togská republika","3"
"Tuniská republika","3"
"Turecká republika","34"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","26"
"Uzbecká republika","1"
"Vietnamská socialistická republika","26"
"Zambijská republika","3"
"Spolu","1188"
