"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","72"
"Argentínska republika","2"
"Arménska republika","16"
"Austrálsky zväz","12"
"Bahamské spoločenstvo","1"
"Belgické kráľovstvo","10"
"Bieloruská republika","1"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","15"
"Bulharská republika","275"
"Česká republika","78"
"Chorvátska republika","560"
"Čierna Hora","46"
"Čilská republika","2"
"Čínska ľudová republika","23"
"Čínska republika","36"
"Cyperská republika","115"
"Dánske kráľovstvo","16"
"Dominikánska republika","6"
"Egyptská arabská republika","174"
"Estónska republika","2"
"Fidžijská republika","4"
"Filipínska republika","9"
"Fínska republika","4"
"Francúzska Guyana","2"
"Francúzska republika","266"
"Ghanská republika","3"
"Grécka republika","448"
"Gruzínsko","13"
"Guatemalská republika","5"
"Holandské kráľovstvo","37"
"Hongkong","2"
"Indická republika","11"
"Indonézska republika","54"
"Iracká republika","1"
"Írsko","14"
"Islandská republika","8"
"Izraelský štát","21"
"Japonsko","12"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","20"
"Juhoafrická republika","10"
"Juhosudánska republika","3"
"Kambodžské kráľovstvo","3"
"Kanada","21"
"Kapverdská republika","11"
"Katarský štát","1"
"Kazašská republika","3"
"Kenská republika","10"
"Kirgizská republika","26"
"Kolumbijská republika","11"
"Kórejská republika","20"
"Kostarická republika","3"
"Kubánska republika","7"
"Kuvajtský štát","3"
"Laoská ľudovodemokratická republika","2"
"Libanonská republika","5"
"Líbya","2"
"Lotyšská republika","1"
"Luxemburské veľkovojvodstvo","2"
"Maďarsko","306"
"Maldivská republika","16"
"Maltská republika","21"
"Marocké kráľovstvo","6"
"Mozambická republika","2"
"Nemecká spolková republika","34"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","8"
"Nový Zéland","14"
"Pakistanská islamská republika","33"
"Panamská republika","1"
"Peruánska republika","13"
"Poľská republika","86"
"Portugalská republika","473"
"Rakúska republika","98"
"Rumunsko","21"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","5"
"Severomacedónska republika","19"
"Seychelská republika","8"
"Singapurská republika","14"
"Slovenská republika","12"
"Slovinská republika","84"
"Španielske kráľovstvo","166"
"Spojené arabské emiráty","52"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","83"
"Spojené štáty americké","106"
"Spojené štáty mexické","13"
"Srbská republika","36"
"Srílanská demokratická socialistická republika","4"
"Švajčiarska konfederácia","10"
"Švédske kráľovstvo","7"
"Talianska republika","402"
"Tanzánijská zjednotená republika","14"
"Thajské kráľovstvo","18"
"Tokelauské ostrovy","1"
"Tuniská republika","86"
"Turecká republika","559"
"Ugandská republika","5"
"Ukrajina","28"
"Uzbecká republika","5"
"Vietnamská socialistická republika","8"
"Spolu","5429"
