"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","2"
"Argentínska republika","11"
"Austrálsky zväz","17"
"Azerbajdžanská republika","1"
"Belgické kráľovstvo","13"
"Bieloruská republika","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","3"
"Bulharská republika","8"
"Čadská republika","1"
"Česká republika","20"
"Chorvátska republika","13"
"Čilská republika","4"
"Čínska ľudová republika","20"
"Čínska republika","13"
"Cyperská republika","8"
"Dánske kráľovstvo","6"
"Dominikánska republika","23"
"Egyptská arabská republika","23"
"Ekvádorská republika","3"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","24"
"Fínska republika","7"
"Francúzska Guyana","2"
"Francúzska republika","17"
"Grécka republika","7"
"Gruzínsko","4"
"Holandské kráľovstvo","12"
"Hongkong","2"
"Indická republika","20"
"Indonézska republika","15"
"Iracká republika","2"
"Iránska islamská republika","1"
"Írsko","4"
"Islandská republika","5"
"Izraelský štát","4"
"Jamajka","1"
"Japonsko","3"
"Jordánske hášimovské kráľovstvo","9"
"Juhoafrická republika","6"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","4"
"Kanada","7"
"Katarský štát","15"
"Kenská republika","15"
"Kolumbijská republika","3"
"Kórejská republika","3"
"Kostarická republika","17"
"Kubánska republika","5"
"Kuvajtský štát","5"
"Libanonská republika","1"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","3"
"Maďarsko","6"
"Malajzia","6"
"Maldivská republika","13"
"Maltská republika","2"
"Marocké kráľovstvo","5"
"Martinik","2"
"Maurícijská republika","9"
"Mozambická republika","2"
"Namíbijská republika","1"
"Nemecká spolková republika","22"
"Nepálská federatívna demokratická republika","1"
"Nešpecifikované","1"
"Nigerská republika","2"
"Nórske kráľovstvo","5"
"Nový Zéland","12"
"Ománsky sultanát","6"
"Panamská republika","3"
"Peruánska republika","4"
"Poľská republika","9"
"Portugalská republika","9"
"Rakúska republika","14"
"Ruská federácia","4"
"Rwandská republika","28"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","6"
"Seychelská republika","7"
"Singapurská republika","15"
"Slovenská republika","4"
"Slovinská republika","7"
"Španielske kráľovstvo","26"
"Spojené arabské emiráty","53"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","52"
"Spojené štáty americké","46"
"Spojené štáty mexické","42"
"Srbská republika","4"
"Srílanská demokratická socialistická republika","22"
"Švajčiarska konfederácia","2"
"Svätý Vincent a Grenadíny","2"
"Švédske kráľovstvo","7"
"Talianska republika","22"
"Tanzánijská zjednotená republika","32"
"Thajské kráľovstvo","44"
"Tuniská republika","7"
"Turecká republika","19"
"Ugandská republika","8"
"Ukrajina","24"
"Uzbecká republika","1"
"Vietnamská socialistická republika","7"
"Západná Sahara","9"
"Spolu","1069"
