﻿Identifikátor výzvy;Vyžadovaná právna forma žiadateľa;kód vyžadovanej právnej formy  žiadateľa;podiel spolufinancovania v percentách
0020/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
0052/SK/2022;Nezisková organizácia;119;
0512/SK/2022;Fyzická osoba;;
0608/SK/2022;Fyzická osoba;;
1138/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M024/SK/2022;Nezisková organizácia;119;
M060/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M061/SK/2022;;;
M074/SK/2022;Slobodné povolanie-fyzická osoba podnikajúca na základe iného ako živnostenského zákona;105;
M110/SK/2022;;;
M121/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M123/SK/2022;Fyzická osoba;;
M130/SK/2022;Fyzická osoba;;
M135/SK/2022;Verejnoprávna inštitúcia;382;
M136/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M139/SK/2022;;;
M152/SK/2022;Záujmové združenie fyzických osôb bez právnej spôsobilosti;752;
M168/SK/2022;Iná organizácia verejnej správy;383;
M170/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M173/SK/2022;Nezisková organizácia;119;
M181/SK/2022;Nezisková organizácia;119;
M182/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M184/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M187/SK/2022;Nezisková organizácia;119;
M192/SK/2022;Fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;100;
M193/SK/2022;Združenie (zväz, spolok, spoločnosť, klub ai.);701;
M201/SK/2023;Verejnoprávna inštitúcia;382;
