"NÁZOV KRAJINY","POČET OSÔB"
"Afganská islamská republika","1"
"Angolská republika","4"
"Arménska republika","1"
"Austrálsky zväz","9"
"Azerbajdžanská republika","2"
"Belgické kráľovstvo","17"
"Bieloruská republika","2"
"Bolívijský mnohonárodný štát","2"
"Bosna a Hercegovina","4"
"Brazílska federatívna republika","2"
"Bulharská republika","6"
"Čadská republika","1"
"Česká republika","30"
"Chorvátska republika","13"
"Čilská republika","1"
"Čínska ľudová republika","19"
"Čínska republika","15"
"Cyperská republika","14"
"Dánske kráľovstvo","9"
"Dominikánska republika","17"
"Egyptská arabská republika","35"
"Ekvádorská republika","1"
"Eritrejský štát","6"
"Estónska republika","3"
"Etiópska federatívna demokratická republika","1"
"Filipínska republika","3"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska republika","63"
"Grécka republika","5"
"Gruzínsko","5"
"Holandské kráľovstvo","12"
"Hongkong","3"
"Indická republika","11"
"Indonézska republika","8"
"Iracká republika","1"
"Iránska islamská republika","3"
"Írsko","7"
"Islandská republika","3"
"Izraelský štát","4"
"Japonsko","9"
"Jordánske hášimovské kráľovstvo","24"
"Juhoafrická republika","1"
"Juhosudánska republika","5"
"Kambodžské kráľovstvo","3"
"Kanada","8"
"Kapverdská republika","2"
"Katarský štát","4"
"Kazašská republika","1"
"Kenská republika","9"
"Kolumbijská republika","5"
"Kórejská republika","10"
"Kostarická republika","2"
"Kubánska republika","5"
"Kuvajtský štát","3"
"Libanonská republika","6"
"Lotyšská republika","3"
"Luxemburské veľkovojvodstvo","2"
"Madagaskarská republika","7"
"Maďarsko","20"
"Malajzia","5"
"Maldivská republika","8"
"Maltská republika","2"
"Maurícijská republika","3"
"Mjanmarská zväzová republika","1"
"Moldavská republika","3"
"Mozambická republika","4"
"Namíbijská republika","3"
"Nemecká spolková republika","33"
"Nepálská federatívna demokratická republika","48"
"Nešpecifikované","1"
"Nezávislý štát Papua-Nová Guinea","1"
"Nigerská republika","4"
"Nórske kráľovstvo","8"
"Nový Zéland","3"
"Ománsky sultanát","5"
"Peruánska republika","5"
"Poľská republika","5"
"Portugalská republika","15"
"Rakúska republika","14"
"Ruská federácia","17"
"Rwandská republika","24"
"Saudskoarabské kráľovstvo","1"
"Senegalská republika","2"
"Singapurská republika","10"
"Slovinská republika","7"
"Španielske kráľovstvo","61"
"Spojené arabské emiráty","35"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","53"
"Spojené štáty americké","38"
"Spojené štáty mexické","20"
"Srbská republika","14"
"Srílanská demokratická socialistická republika","3"
"Švajčiarska konfederácia","3"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","2"
"Talianska republika","70"
"Tanzánijská zjednotená republika","7"
"Thajské kráľovstvo","8"
"Tuniská republika","3"
"Turecká republika","40"
"Turkménsko","1"
"Ugandská republika","4"
"Ukrajina","28"
"Uzbecká republika","1"
"Vietnamská socialistická republika","21"
"Zambijská republika","1"
"Spolu","1135"
