"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","1"
"Alžírska demokratická ľudová republika","1"
"Argentínska republika","3"
"Arménska republika","5"
"Austrálsky zväz","31"
"Azerbajdžanská republika","4"
"Bahamské spoločenstvo","2"
"Barbados","2"
"Belgické kráľovstvo","8"
"Beninská republika","3"
"Bhutánske kráľovstvo","2"
"Bolívijský mnohonárodný štát","1"
"Bosna a Hercegovina","2"
"Brazílska federatívna republika","15"
"Bulharská republika","1"
"Česká republika","13"
"Chorvátska republika","13"
"Čilská republika","2"
"Čínska ľudová republika","39"
"Čínska republika","17"
"Cyperská republika","15"
"Dánske kráľovstvo","13"
"Dominikánska republika","20"
"Egyptská arabská republika","50"
"Ekvádorská republika","4"
"Estónska republika","3"
"Filipínska republika","26"
"Fínska republika","2"
"Francúzska Guyana","2"
"Francúzska republika","16"
"Ghanská republika","1"
"Grécka republika","4"
"Gruzínsko","4"
"Guatemalská republika","1"
"Holandské kráľovstvo","17"
"Hongkong","5"
"Indická republika","19"
"Indonézska republika","55"
"Iracká republika","8"
"Írsko","1"
"Islandská republika","5"
"Izraelský štát","51"
"Japonsko","15"
"Jemenská republika","1"
"Jordánske hášimovské kráľovstvo","13"
"Juhoafrická republika","2"
"Kambodžské kráľovstvo","15"
"Kanada","13"
"Katarský štát","2"
"Kazašská republika","3"
"Kenská republika","16"
"Kirgizská republika","3"
"Kolumbijská republika","4"
"Kórejská republika","12"
"Kostarická republika","11"
"Kubánska republika","30"
"Kuvajtský štát","3"
"Lesothské kráľovstvo","1"
"Litovská republika","2"
"Lotyšská republika","4"
"Luxemburské veľkovojvodstvo","1"
"Maďarsko","18"
"Malajzia","8"
"Maldivská republika","39"
"Malijská republika","2"
"Maltská republika","4"
"Marocké kráľovstvo","31"
"Maurícijská republika","20"
"Mauritánska islamská republika","4"
"Mjanmarská zväzová republika","2"
"Mozambická republika","2"
"Namíbijská republika","9"
"Nemecká spolková republika","24"
"Nepálská federatívna demokratická republika","9"
"Nešpecifikované","3"
"Nigerská republika","1"
"Nikaragujská republika","1"
"Nórske kráľovstvo","2"
"Nový Zéland","45"
"Ománsky sultanát","22"
"Peruánska republika","14"
"Poľská republika","6"
"Portugalská republika","22"
"Rakúska republika","11"
"Réunion","4"
"Rumunsko","1"
"Ruská federácia","3"
"Saudskoarabské kráľovstvo","5"
"Severomacedónska republika","4"
"Seychelská republika","9"
"Sierraleonská republika","1"
"Singapurská republika","9"
"Slovenská republika","4"
"Slovinská republika","5"
"Španielske kráľovstvo","39"
"Spojené arabské emiráty","55"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","39"
"Spojené štáty americké","60"
"Spojené štáty mexické","36"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","58"
"Švajčiarska konfederácia","11"
"Švédske kráľovstvo","11"
"Sýrska arabská republika","3"
"Talianska republika","22"
"Tanzánijská zjednotená republika","13"
"Thajské kráľovstvo","144"
"Tuniská republika","3"
"Turecká republika","39"
"Ugandská republika","6"
"Ukrajina","7"
"Uzbecká republika","1"
"Vietnamská socialistická republika","53"
"Východotimorská demokratická republika","3"
"Zimbabwianska republika","1"
"Spolu","1589"
