"NÁZOV KRAJINY","POČET OSÔB"
"Albánska republika","3"
"Alžírska demokratická ľudová republika","3"
"Angolská republika","1"
"Argentínska republika","9"
"Arménska republika","5"
"Austrálsky zväz","23"
"Azerbajdžanská republika","1"
"Bahrajnské kráľovstvo","28"
"Belgické kráľovstvo","8"
"Belize","2"
"Beninská republika","5"
"Bolívijský mnohonárodný štát","3"
"Bosna a Hercegovina","1"
"Brazílska federatívna republika","13"
"Bulharská republika","3"
"Česká republika","26"
"Chorvátska republika","12"
"Čilská republika","6"
"Čínska ľudová republika","62"
"Čínska republika","28"
"Cyperská republika","21"
"Dánske kráľovstvo","14"
"Dominikánska republika","35"
"Egyptská arabská republika","175"
"Ekvádorská republika","3"
"Estónska republika","2"
"Etiópska federatívna demokratická republika","2"
"Filipínska republika","35"
"Fínska republika","5"
"Francúzska Guyana","2"
"Francúzska Polynézia","1"
"Francúzska republika","34"
"Grécka republika","12"
"Gruzínsko","7"
"Guatemalská republika","11"
"Holandské kráľovstvo","18"
"Hongkong","6"
"Indická republika","25"
"Indonézska republika","30"
"Iracká republika","42"
"Iránska islamská republika","22"
"Islandská republika","17"
"Izraelský štát","61"
"Jamajka","5"
"Japonsko","41"
"Jemenská republika","3"
"Jordánske hášimovské kráľovstvo","45"
"Juhoafrická republika","7"
"Kambodžské kráľovstvo","4"
"Kanada","16"
"Kapverdská republika","2"
"Katarský štát","8"
"Kazašská republika","3"
"Kenská republika","4"
"Kirgizská republika","1"
"Kolumbijská republika","8"
"Kórejská republika","22"
"Kostarická republika","5"
"Kubánska republika","33"
"Kuvajtský štát","5"
"Lesothské kráľovstvo","1"
"Libanonská republika","6"
"Litovská republika","1"
"Lotyšská republika","2"
"Luxemburské veľkovojvodstvo","1"
"Madagaskarská republika","1"
"Maďarsko","37"
"Malajzia","13"
"Maldivská republika","10"
"Maltská republika","8"
"Marocké kráľovstvo","14"
"Maurícijská republika","19"
"Mjanmarská zväzová republika","2"
"Mozambická republika","4"
"Nemecká spolková republika","27"
"Nepálská federatívna demokratická republika","6"
"Nešpecifikované","1"
"Nigerská republika","1"
"Nórske kráľovstvo","6"
"Nový Zéland","63"
"Ománsky sultanát","34"
"Panamská republika","5"
"Peruánska republika","34"
"Poľská republika","14"
"Portugalská republika","36"
"Rakúska republika","24"
"Rumunsko","3"
"Ruská federácia","2"
"Rwandská republika","1"
"Salvádorská republika","1"
"Saudskoarabské kráľovstvo","29"
"Senegalská republika","1"
"Seychelská republika","15"
"Singapurská republika","9"
"Slovenská republika","4"
"Slovinská republika","8"
"Španielske kráľovstvo","60"
"Spojené arabské emiráty","101"
"Spojené kráľovstvo Veľkej Británie a Severného Írska","76"
"Spojené štáty americké","51"
"Spojené štáty mexické","60"
"Srbská republika","3"
"Srílanská demokratická socialistická republika","24"
"Švajčiarska konfederácia","12"
"Švédske kráľovstvo","17"
"Sýrska arabská republika","1"
"Talianska republika","18"
"Tanzánijská zjednotená republika","66"
"Thajské kráľovstvo","89"
"Tuniská republika","4"
"Turecká republika","55"
"Ugandská republika","11"
"Ukrajina","13"
"Uruguajská východná republika","1"
"Vietnamská socialistická republika","36"
"Východotimorská demokratická republika","3"
"Západná Sahara","1"
"Spolu","2179"
